Updated on,9/13/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Charge Code/Package,Charge Description,Patient Type,DRG,Code,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Aetna Transplant,Allwell Complete Health,Ambetter Complete Health,Ambetter Transplant,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,Cigna Lifesource,CIGNA Medi Advantage,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicaid Out Of State,Medicare,Medicare Advantage,Medicare Allowable,MOLINA COMPLETE CARE,National Healthcare Solution,NTN Commercial,Optum Medicaid Transplant,Optum Transplant Commercial,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,12518,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,13060,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,13417,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,15396,ROOM AND BOARD NURSERY LEVEL 3,Inpatient,,,173,5138,5138,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5138,N/A,N/A,5138,914,1208,N/A,5138,5138,N/A,N/A,N/A,5138,5138,4225,N/A,4859,5138,N/A,2923.52,2569,5138,7327,N/A,N/A,N/A,N/A,1926.75,N/A,N/A,N/A,N/A,2312.1,5138,N/A,5138,N/A,2312.1,3853.5,2774.52,3869,N/A,3791.62,5138,4110.4,5015,N/A,4764,4559,N/A,N/A,3122,N/A,N/A,N/A,3082.8,N/A,N/A,N/A,3082.8
CDM,18234,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,19513,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,19836,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,21055,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4620,6062,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,21162,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4620,6062,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,21352,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4620,6062,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,29835,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4620,6062,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,30320,ROOM AND BOARD ICU,Inpatient,,,200,6753,6753,2532.38,10579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6753,N/A,N/A,6753,8052,10579,N/A,6753,6753,N/A,N/A,N/A,6753,6753,6753,N/A,6753,6753,N/A,3842.46,3376.5,6753,7327,N/A,N/A,N/A,N/A,2532.38,N/A,N/A,N/A,N/A,3038.85,6753,N/A,6753,N/A,3038.85,5064.75,3646.62,3869,N/A,3791.62,6753,5402.4,6753,N/A,6753,6753,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,31716,ROOM AND BOARD NURSERY LEVEL 4,Inpatient,,,174,7193,7193,2697.38,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7193,N/A,N/A,7193,7193,7193,N/A,7193,7193,N/A,N/A,N/A,7193,7193,5631,N/A,6477,7193,N/A,4092.82,3596.5,7193,7327,N/A,N/A,N/A,N/A,2697.38,N/A,N/A,N/A,N/A,3236.85,7193,N/A,7193,N/A,3236.85,5394.75,3884.22,3869,N/A,3791.62,7193,5754.4,6836,N/A,6494,6214,N/A,N/A,4265,N/A,N/A,N/A,4315.8,N/A,N/A,N/A,4315.8
CDM,33068,ROOM AND BOARD ICU,Inpatient,,,200,6753,6753,2532.38,10579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6753,N/A,N/A,6753,8052,10579,N/A,6753,6753,N/A,N/A,N/A,6753,6753,6753,N/A,6753,6753,N/A,3842.46,3376.5,6753,7327,N/A,N/A,N/A,N/A,2532.38,N/A,N/A,N/A,N/A,3038.85,6753,N/A,6753,N/A,3038.85,5064.75,3646.62,3869,N/A,3791.62,6753,5402.4,6753,N/A,6753,6753,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,33415,ROOM AND BOARD ICU,Inpatient,,,200,6753,6753,2532.38,10579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6753,N/A,N/A,6753,8052,10579,N/A,6753,6753,N/A,N/A,N/A,6753,6753,6753,N/A,6753,6753,N/A,3842.46,3376.5,6753,7327,N/A,N/A,N/A,N/A,2532.38,N/A,N/A,N/A,N/A,3038.85,6753,N/A,6753,N/A,3038.85,5064.75,3646.62,3869,N/A,3791.62,6753,5402.4,6753,N/A,6753,6753,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,35394,ROOM AND BOARD NURSERY LEVEL 4,Inpatient,,,174,7193,7193,2697.38,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7193,N/A,N/A,7193,7193,7193,N/A,7193,7193,N/A,N/A,N/A,7193,7193,5631,N/A,6477,7193,N/A,4092.82,3596.5,7193,7327,N/A,N/A,N/A,N/A,2697.38,N/A,N/A,N/A,N/A,3236.85,7193,N/A,7193,N/A,3236.85,5394.75,3884.22,3869,N/A,3791.62,7193,5754.4,6836,N/A,6494,6214,N/A,N/A,4265,N/A,N/A,N/A,4315.8,N/A,N/A,N/A,4315.8
CDM,39511,ROOM AND BOARD ICU,Inpatient,,,200,6753,6753,2532.38,10579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6753,N/A,N/A,6753,8052,10579,N/A,6753,6753,N/A,N/A,N/A,6753,6753,6753,N/A,6753,6753,N/A,3842.46,3376.5,6753,7327,N/A,N/A,N/A,N/A,2532.38,N/A,N/A,N/A,N/A,3038.85,6753,N/A,6753,N/A,3038.85,5064.75,3646.62,3869,N/A,3791.62,6753,5402.4,6753,N/A,6753,6753,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,41715,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3181,N/A,N/A,3181,914,1208,N/A,3181,3181,N/A,N/A,N/A,3181,3181,2957,N/A,3402,3181,N/A,1809.99,1590.5,3181,7327,N/A,N/A,N/A,N/A,1192.88,N/A,N/A,N/A,N/A,1431.45,3181,N/A,3181,N/A,1431.45,2385.75,1717.74,3869,N/A,3791.62,3181,2544.8,3087,N/A,2933,2806,N/A,N/A,1920,N/A,N/A,N/A,1908.6,N/A,N/A,N/A,1908.6
CDM,45013,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3181,N/A,N/A,3181,914,1208,N/A,3181,3181,N/A,N/A,N/A,3181,3181,2957,N/A,3402,3181,N/A,1809.99,1590.5,3181,7327,N/A,N/A,N/A,N/A,1192.88,N/A,N/A,N/A,N/A,1431.45,3181,N/A,3181,N/A,1431.45,2385.75,1717.74,3869,N/A,3791.62,3181,2544.8,3087,N/A,2933,2806,N/A,N/A,1920,N/A,N/A,N/A,1908.6,N/A,N/A,N/A,1908.6
CDM,45146,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3181,N/A,N/A,3181,914,1208,N/A,3181,3181,N/A,N/A,N/A,3181,3181,2957,N/A,3402,3181,N/A,1809.99,1590.5,3181,7327,N/A,N/A,N/A,N/A,1192.88,N/A,N/A,N/A,N/A,1431.45,3181,N/A,3181,N/A,1431.45,2385.75,1717.74,3869,N/A,3791.62,3181,2544.8,3087,N/A,2933,2806,N/A,N/A,1920,N/A,N/A,N/A,1908.6,N/A,N/A,N/A,1908.6
CDM,45393,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3181,N/A,N/A,3181,914,1208,N/A,3181,3181,N/A,N/A,N/A,3181,3181,2957,N/A,3402,3181,N/A,1809.99,1590.5,3181,7327,N/A,N/A,N/A,N/A,1192.88,N/A,N/A,N/A,N/A,1431.45,3181,N/A,3181,N/A,1431.45,2385.75,1717.74,3869,N/A,3791.62,3181,2544.8,3087,N/A,2933,2806,N/A,N/A,1920,N/A,N/A,N/A,1908.6,N/A,N/A,N/A,1908.6
CDM,51052,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,51169,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,51359,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,51714,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,1908,1908,715.5,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1908,N/A,N/A,1908,914,1208,N/A,1908,1908,N/A,N/A,N/A,1908,1908,1240,N/A,1427,1908,N/A,1085.65,954,1908,7327,N/A,N/A,N/A,N/A,715.5,N/A,N/A,N/A,N/A,858.6,1908,N/A,1908,N/A,858.6,1431,1030.32,3869,N/A,3791.62,1908,1526.4,1463,N/A,1390,1330,N/A,N/A,901,N/A,N/A,N/A,1144.8,N/A,N/A,N/A,1144.8
CDM,52514,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,53066,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,53413,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
