Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner Work Comp,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,Devoted Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,42473,ROOM AND BOARD OBSTETRICS SEMI PVT,,Inpatient,,122,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,62117,ROOM AND BOARD SWING BED SKILLED,,Inpatient,,160,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,82115,ROOM AND BOARD RESPITE SEMI PVT,,Inpatient,,120,387,387,174.15,7791.3,5436,351.78,4722,281.35,4722,7184,281.35,4722,6846.9,348.3,367.65,N/A,295.01,273.61,273.61,4722,4722,4722,273.61,273.61,4722,356.43,4722,363.78,5194.2,5194.2,387,341.72,4722,4722,4722,4722,4722,N/A,367.65,7791.3,174.15,348.3,270.9,N/A,N/A,375.39,4722,4722,351.4,N/A,4722,4722,4722,4722,4722,4722,4722,186.92,4722,4722
CDM,92114,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,93245,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,2600302,INJ BEBTELOVIMAB W POST MNTR,,Inpatient,M0222,260,552,552,248.4,524.4,N/A,501.77,N/A,401.3,N/A,N/A,401.3,N/A,N/A,496.8,524.4,N/A,420.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,508.39,N/A,518.88,N/A,N/A,N/A,487.42,N/A,N/A,N/A,N/A,N/A,N/A,524.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2600302,INJ BEBTELOVIMAB W POST MNTR,,Outpatient,M0222,260,552,347.76,79.85,524.4,259.44,501.77,237.36,401.3,237.36,310.78,401.3,237.36,344.17,496.8,524.4,79.85,420.79,390.26,390.26,353.28,237.36,237.36,390.26,390.26,237.36,508.39,237.36,518.88,261.1,261.1,284.83,487.42,237.36,237.36,237.36,261.1,237.36,87.83,524.4,391.64,248.4,496.8,386.4,230.42,230.42,228.12,237.36,237.36,501.22,79.85,237.36,237.36,237.36,237.36,237.36,237.36,237.36,266.62,237.36,237.36
CDM,2601359,INF IV HYDRATION 31 60MIN,,Inpatient,96360,260,309,309,139.05,293.55,N/A,280.88,N/A,224.64,N/A,N/A,224.64,N/A,N/A,278.1,293.55,N/A,235.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.59,N/A,290.46,N/A,N/A,N/A,272.85,N/A,N/A,N/A,N/A,N/A,N/A,293.55,N/A,139.05,278.1,216.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.25,N/A,N/A
HCPCS/CPT,2601359,INF IV HYDRATION 31 60MIN,,Outpatient,96360,260,309,194.67,127.7,293.55,145.23,280.88,132.87,224.64,132.87,173.97,224.64,132.87,192.66,278.1,293.55,171.14,235.55,218.46,218.46,197.76,132.87,132.87,218.46,218.46,132.87,284.59,132.87,290.46,146.16,146.16,159.44,272.85,132.87,132.87,132.87,146.16,132.87,188.25,293.55,219.24,139.05,278.1,216.3,128.99,128.99,127.7,132.87,132.87,280.57,171.14,132.87,132.87,132.87,132.87,132.87,132.87,132.87,149.25,132.87,132.87
CDM,2601367,INF IV HYDRATION ADDL HR,,Inpatient,96361,260,83,83,37.35,78.85,N/A,75.45,N/A,60.34,N/A,N/A,60.34,N/A,N/A,74.7,78.85,N/A,63.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.44,N/A,78.02,N/A,N/A,N/A,73.29,N/A,N/A,N/A,N/A,N/A,N/A,78.85,N/A,37.35,74.7,58.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.09,N/A,N/A
HCPCS/CPT,2601367,INF IV HYDRATION ADDL HR,,Outpatient,96361,260,83,52.29,34.3,78.85,39.01,75.45,35.69,60.34,35.69,46.73,60.34,35.69,51.75,74.7,78.85,63.8,63.27,58.68,58.68,53.12,35.69,35.69,58.68,58.68,35.69,76.44,35.69,78.02,39.26,39.26,42.83,73.29,35.69,35.69,35.69,39.26,35.69,70.18,78.85,58.89,37.35,74.7,58.1,34.65,34.65,34.3,35.69,35.69,75.36,63.8,35.69,35.69,35.69,35.69,35.69,35.69,35.69,40.09,35.69,35.69
CDM,2601375,INF IV THRPY 1ST HR,,Inpatient,96365,260,373,373,167.85,354.35,N/A,339.06,N/A,271.17,N/A,N/A,271.17,N/A,N/A,335.7,354.35,N/A,284.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.53,N/A,350.62,N/A,N/A,N/A,329.36,N/A,N/A,N/A,N/A,N/A,N/A,354.35,N/A,167.85,335.7,261.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.16,N/A,N/A
HCPCS/CPT,2601375,INF IV THRPY 1ST HR,,Outpatient,96365,260,373,234.99,154.14,357.05,175.31,339.06,160.39,271.17,160.39,210,271.17,160.39,232.57,335.7,354.35,324.59,284.34,263.71,263.71,238.72,160.39,160.39,263.71,263.71,160.39,343.53,160.39,350.62,176.43,176.43,192.47,329.36,160.39,160.39,160.39,176.43,160.39,357.05,354.35,264.64,167.85,335.7,261.1,155.7,155.7,154.14,160.39,160.39,338.68,324.59,160.39,160.39,160.39,160.39,160.39,160.39,160.39,180.16,160.39,160.39
CDM,2601383,INF IV THRPY ADDL HR,,Inpatient,96366,260,101,101,45.45,95.95,N/A,91.81,N/A,73.43,N/A,N/A,73.43,N/A,N/A,90.9,95.95,N/A,76.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.02,N/A,94.94,N/A,N/A,N/A,89.18,N/A,N/A,N/A,N/A,N/A,N/A,95.95,N/A,45.45,90.9,70.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.78,N/A,N/A
HCPCS/CPT,2601383,INF IV THRPY ADDL HR,,Outpatient,96366,260,101,63.63,41.74,95.95,47.47,91.81,43.43,73.43,43.43,56.86,73.43,43.43,62.97,90.9,95.95,63.8,76.99,71.41,71.41,64.64,43.43,43.43,71.41,71.41,43.43,93.02,43.43,94.94,47.77,47.77,52.12,89.18,43.43,43.43,43.43,47.77,43.43,70.18,95.95,71.66,45.45,90.9,70.7,42.16,42.16,41.74,43.43,43.43,91.71,63.8,43.43,43.43,43.43,43.43,43.43,43.43,43.43,48.78,43.43,43.43
CDM,2601409,INF IV THRPY CONCURRENT,,Inpatient,96368,260,307,307,138.15,291.65,N/A,279.06,N/A,223.19,N/A,N/A,223.19,N/A,N/A,276.3,291.65,N/A,234.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.75,N/A,288.58,N/A,N/A,N/A,271.08,N/A,N/A,N/A,N/A,N/A,N/A,291.65,N/A,138.15,276.3,214.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.28,N/A,N/A
HCPCS/CPT,2601409,INF IV THRPY CONCURRENT,,Outpatient,96368,260,307,193.41,44.41,291.65,144.29,279.06,132.01,223.19,132.01,172.84,223.19,132.01,191.41,276.3,291.65,44.41,234.03,217.05,217.05,196.48,132.01,132.01,217.05,217.05,132.01,282.75,132.01,288.58,145.21,145.21,158.41,271.08,132.01,132.01,132.01,145.21,132.01,48.85,291.65,217.82,138.15,276.3,214.9,128.15,128.15,126.87,132.01,132.01,278.76,44.41,132.01,132.01,132.01,132.01,132.01,132.01,132.01,148.28,132.01,132.01
CDM,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Inpatient,M0243,260,552,552,248.4,524.4,N/A,501.77,N/A,401.3,N/A,N/A,401.3,N/A,N/A,496.8,524.4,N/A,420.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,508.39,N/A,518.88,N/A,N/A,N/A,487.42,N/A,N/A,N/A,N/A,N/A,N/A,524.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Outpatient,M0243,260,552,347.76,79.85,524.4,259.44,501.77,237.36,401.3,237.36,310.78,401.3,237.36,344.17,496.8,524.4,79.85,420.79,390.26,390.26,353.28,237.36,237.36,390.26,390.26,237.36,508.39,237.36,518.88,261.1,261.1,284.83,487.42,237.36,237.36,237.36,261.1,237.36,87.83,524.4,391.64,248.4,496.8,386.4,230.42,230.42,228.12,237.36,237.36,501.22,79.85,237.36,237.36,237.36,237.36,237.36,237.36,237.36,266.62,237.36,237.36
CDM,2602498,INF SOTROVIMAB W POST MNTR,,Inpatient,M0247,260,552,552,248.4,524.4,N/A,501.77,N/A,401.3,N/A,N/A,401.3,N/A,N/A,496.8,524.4,N/A,420.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,508.39,N/A,518.88,N/A,N/A,N/A,487.42,N/A,N/A,N/A,N/A,N/A,N/A,524.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,,Outpatient,M0247,260,552,347.76,79.85,524.4,259.44,501.77,237.36,401.3,237.36,310.78,401.3,237.36,344.17,496.8,524.4,79.85,420.79,390.26,390.26,353.28,237.36,237.36,390.26,390.26,237.36,508.39,237.36,518.88,261.1,261.1,284.83,487.42,237.36,237.36,237.36,261.1,237.36,87.83,524.4,391.64,248.4,496.8,386.4,230.42,230.42,228.12,237.36,237.36,501.22,79.85,237.36,237.36,237.36,237.36,237.36,237.36,237.36,266.62,237.36,237.36
CDM,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Inpatient,C1883,275,3748,3748,1686.6,3560.6,N/A,3406.93,N/A,2724.8,N/A,N/A,2724.8,N/A,N/A,3373.2,3560.6,N/A,2857.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3451.91,N/A,3523.12,N/A,N/A,N/A,3309.48,N/A,N/A,N/A,N/A,N/A,N/A,3560.6,N/A,1686.6,3373.2,2623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1810.28,N/A,N/A
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Outpatient,C1883,275,3748,2623.6,542.15,3560.6,1761.56,3406.93,1611.64,2724.8,1611.64,2110.12,2724.8,1611.64,2336.88,3373.2,3560.6,542.15,2857.1,2649.84,2649.84,2398.72,1611.64,1611.64,2649.84,2649.84,1611.64,3451.91,1611.64,3523.12,1772.8,1772.8,1933.97,3309.48,1611.64,1611.64,1611.64,1772.8,1611.64,596.36,3560.6,2659.21,1686.6,3373.2,2623.6,1564.54,1564.54,1548.89,1611.64,1611.64,3403.18,542.15,1611.64,1611.64,1611.64,1611.64,1611.64,1611.64,1611.64,1810.28,1611.64,1611.64
CDM,2770055,CLIP APPLIER LVL 01,,Inpatient,,272,521,521,234.45,494.95,N/A,473.59,N/A,378.77,N/A,N/A,378.77,N/A,N/A,468.9,494.95,N/A,397.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,479.84,N/A,489.74,N/A,N/A,N/A,460.04,N/A,N/A,N/A,N/A,N/A,N/A,494.95,N/A,234.45,468.9,364.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,,Outpatient,,272,521,364.7,75.36,494.95,244.87,473.59,224.03,378.77,224.03,293.32,378.77,224.03,324.84,468.9,494.95,75.36,397.16,368.35,368.35,333.44,224.03,224.03,368.35,368.35,224.03,479.84,224.03,489.74,246.43,246.43,268.84,460.04,224.03,224.03,224.03,246.43,224.03,82.9,494.95,369.65,234.45,468.9,364.7,217.48,217.48,215.31,224.03,224.03,473.07,75.36,224.03,224.03,224.03,224.03,224.03,224.03,224.03,251.64,224.03,224.03
CDM,2770063,CLIP APPLIER LVL 02,,Inpatient,,272,987,987,444.15,937.65,N/A,897.18,N/A,717.55,N/A,N/A,717.55,N/A,N/A,888.3,937.65,N/A,752.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,909.03,N/A,927.78,N/A,N/A,N/A,871.52,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A,444.15,888.3,690.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A,N/A
CDM,2770063,CLIP APPLIER LVL 02,,Outpatient,,272,987,690.9,142.77,937.65,463.89,897.18,424.41,717.55,424.41,555.68,717.55,424.41,615.39,888.3,937.65,142.77,752.39,697.81,697.81,631.68,424.41,424.41,697.81,697.81,424.41,909.03,424.41,927.78,466.85,466.85,509.29,871.52,424.41,424.41,424.41,466.85,424.41,157.05,937.65,700.28,444.15,888.3,690.9,412.01,412.01,407.89,424.41,424.41,896.2,142.77,424.41,424.41,424.41,424.41,424.41,424.41,424.41,476.72,424.41,424.41
CDM,2770170,BIT LVL 03,,Inpatient,,272,987,987,444.15,937.65,N/A,897.18,N/A,717.55,N/A,N/A,717.55,N/A,N/A,888.3,937.65,N/A,752.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,909.03,N/A,927.78,N/A,N/A,N/A,871.52,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A,444.15,888.3,690.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A,N/A
CDM,2770170,BIT LVL 03,,Outpatient,,272,987,690.9,142.77,937.65,463.89,897.18,424.41,717.55,424.41,555.68,717.55,424.41,615.39,888.3,937.65,142.77,752.39,697.81,697.81,631.68,424.41,424.41,697.81,697.81,424.41,909.03,424.41,927.78,466.85,466.85,509.29,871.52,424.41,424.41,424.41,466.85,424.41,157.05,937.65,700.28,444.15,888.3,690.9,412.01,412.01,407.89,424.41,424.41,896.2,142.77,424.41,424.41,424.41,424.41,424.41,424.41,424.41,476.72,424.41,424.41
CDM,2770287,BLADE LVL 07,,Inpatient,,272,1869,1869,841.05,1775.55,N/A,1698.92,N/A,1358.76,N/A,N/A,1358.76,N/A,N/A,1682.1,1775.55,N/A,1424.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.35,N/A,1756.86,N/A,N/A,N/A,1650.33,N/A,N/A,N/A,N/A,N/A,N/A,1775.55,N/A,841.05,1682.1,1308.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,902.73,N/A,N/A
CDM,2770287,BLADE LVL 07,,Outpatient,,272,1869,1308.3,270.35,1775.55,878.43,1698.92,803.67,1358.76,803.67,1052.25,1358.76,803.67,1165.32,1682.1,1775.55,270.35,1424.74,1321.38,1321.38,1196.16,803.67,803.67,1321.38,1321.38,803.67,1721.35,803.67,1756.86,884.04,884.04,964.4,1650.33,803.67,803.67,803.67,884.04,803.67,297.39,1775.55,1326.06,841.05,1682.1,1308.3,780.18,780.18,772.38,803.67,803.67,1697.05,270.35,803.67,803.67,803.67,803.67,803.67,803.67,803.67,902.73,803.67,803.67
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Inpatient,,271,147,147,66.15,139.65,N/A,133.62,N/A,106.87,N/A,N/A,106.87,N/A,N/A,132.3,139.65,N/A,112.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.39,N/A,138.18,N/A,N/A,N/A,129.8,N/A,N/A,N/A,N/A,N/A,N/A,139.65,N/A,66.15,132.3,102.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Outpatient,,271,147,98.49,21.26,139.65,69.09,133.62,63.21,106.87,63.21,82.76,106.87,63.21,91.65,132.3,139.65,21.26,112.06,103.93,103.93,94.08,63.21,63.21,103.93,103.93,63.21,135.39,63.21,138.18,69.53,69.53,75.85,129.8,63.21,63.21,63.21,69.53,63.21,23.39,139.65,104.3,66.15,132.3,102.9,61.36,61.36,60.75,63.21,63.21,133.48,21.26,63.21,63.21,63.21,63.21,63.21,63.21,63.21,71,63.21,63.21
CDM,2770337,IMP BOLT LVL 01,,Inpatient,C1713,278,619,619,278.55,588.05,N/A,562.67,N/A,450.01,N/A,N/A,450.01,N/A,N/A,557.1,588.05,N/A,471.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570.1,N/A,581.86,N/A,N/A,N/A,546.58,N/A,N/A,N/A,N/A,N/A,N/A,588.05,N/A,278.55,557.1,433.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298.98,N/A,N/A
