Updated on: ,9/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Ambetter Nebraska Total Care,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,CO Medicaid in NE,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Humana Medi Advan,MEDICA COMMERCIAL,MEDICA MEDICARE ADV,Medicare,Midlands Choice NE,Multiplan,Multiplan PHCS,NE Medicaid,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC FEHB,UHC Medi Advan,Veterans Administration,WellCare Nebraska
CDM,98558,ROOM AND BOARD MED SURG 5 PLUS BEDS REMOTE,Inpatient,,,151,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
HCPCS/CPT,2600302,INJ BEBTELOVIMAB W POST MNTR,Outpatient,,M0222,260,552,414,37.67,715.39,253.92,715.39,552,529.92,264.96,37.67,529.92,529.92,535.44,540.96,264.96,529.92,264.96,264.96,529.92,535.44,535.44,276,272.57,272.57,269.84,264.96,524.4,276,264.96,264.96,266.62,193.2
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,Outpatient,,M0243,260,552,414,193.2,715.39,253.92,715.39,552,529.92,264.96,258.33,529.92,529.92,535.44,540.96,264.96,529.92,264.96,264.96,529.92,535.44,535.44,276,272.57,272.57,269.84,264.96,524.4,276,264.96,264.96,266.62,193.2
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,Outpatient,,M0247,260,552,414,193.2,715.39,253.92,715.39,552,529.92,264.96,258.33,529.92,529.92,535.44,540.96,264.96,529.92,264.96,264.96,529.92,535.44,535.44,276,272.57,272.57,269.84,264.96,524.4,276,264.96,264.96,266.62,193.2
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,Outpatient,,C1883,275,3748,2623.6,1311.8,4857.41,1724.08,4857.41,3560.6,3598.08,1799.04,N/A,3598.08,3598.08,3635.56,3673.04,1799.04,3598.08,1799.04,1799.04,3598.08,3635.56,3635.56,1874,1850.72,1850.72,1832.21,1799.04,3560.6,N/A,1799.04,1799.04,1810.28,1311.8
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,521,251.64,510.58,N/A,N/A,500.16,N/A,N/A,N/A,500.16,500.16,505.37,510.58,N/A,N/A,N/A,N/A,500.16,505.37,505.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,349.07,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,987,476.72,967.26,N/A,N/A,947.52,N/A,N/A,N/A,947.52,947.52,957.39,967.26,N/A,N/A,N/A,N/A,947.52,957.39,957.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,661.29,345.45,1279.15,454.02,1279.15,937.65,947.52,473.76,N/A,947.52,947.52,957.39,967.26,473.76,947.52,473.76,473.76,947.52,957.39,957.39,493.5,487.37,487.37,482.5,473.76,937.65,N/A,473.76,473.76,476.72,345.45
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,987,476.72,967.26,N/A,N/A,947.52,N/A,N/A,N/A,947.52,947.52,957.39,967.26,N/A,N/A,N/A,N/A,947.52,957.39,957.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,661.29,345.45,1279.15,454.02,1279.15,937.65,947.52,473.76,N/A,947.52,947.52,957.39,967.26,473.76,947.52,473.76,473.76,947.52,957.39,957.39,493.5,487.37,487.37,482.5,473.76,937.65,N/A,473.76,473.76,476.72,345.45
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,1869,902.73,1831.62,N/A,N/A,1794.24,N/A,N/A,N/A,1794.24,1794.24,1812.93,1831.62,N/A,N/A,N/A,N/A,1794.24,1812.93,1812.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,902.73,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,1252.23,654.15,2422.22,859.74,2422.22,1775.55,1794.24,897.12,N/A,1794.24,1794.24,1812.93,1831.62,897.12,1794.24,897.12,897.12,1794.24,1812.93,1812.93,934.5,922.89,922.89,913.66,897.12,1775.55,N/A,897.12,897.12,902.73,654.15
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,147,71,144.06,N/A,N/A,141.12,N/A,N/A,N/A,141.12,141.12,142.59,144.06,N/A,N/A,N/A,N/A,141.12,142.59,142.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,97.02,51.45,190.51,67.62,190.51,139.65,141.12,70.56,N/A,141.12,141.12,142.59,144.06,70.56,141.12,70.56,70.56,141.12,142.59,142.59,73.5,72.59,72.59,71.86,70.56,139.65,N/A,70.56,70.56,71,51.45
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,383.78,216.65,802.22,284.74,802.22,588.05,594.24,297.12,N/A,594.24,594.24,600.43,606.62,297.12,594.24,297.12,297.12,594.24,600.43,600.43,309.5,305.66,305.66,302.6,297.12,588.05,N/A,297.12,297.12,298.98,216.65
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,763.84,431.2,1596.67,566.72,1596.67,1170.4,1182.72,591.36,N/A,1182.72,1182.72,1195.04,1207.36,591.36,1182.72,591.36,591.36,1182.72,1195.04,1195.04,616,608.35,608.35,602.27,591.36,1170.4,N/A,591.36,591.36,595.06,431.2
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,323.02,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,763.84,431.2,1596.67,566.72,1596.67,1170.4,1182.72,591.36,N/A,1182.72,1182.72,1195.04,1207.36,591.36,1182.72,591.36,591.36,1182.72,1195.04,1195.04,616,608.35,608.35,602.27,591.36,1170.4,N/A,591.36,591.36,595.06,431.2
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,1158.78,654.15,2422.22,859.74,2422.22,1775.55,1794.24,897.12,N/A,1794.24,1794.24,1812.93,1831.62,897.12,1794.24,897.12,897.12,1794.24,1812.93,1812.93,934.5,922.89,922.89,913.66,897.12,1775.55,N/A,897.12,897.12,902.73,654.15
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,1643,927.5,3434.4,1219,3434.4,2517.5,2544,1272,N/A,2544,2544,2570.5,2597,1272,2544,1272,1272,2544,2570.5,2570.5,1325,1308.54,1308.54,1295.45,1272,2517.5,N/A,1272,1272,1279.95,927.5
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,9079.28,5125.4,18978.62,6736.24,18978.62,13911.8,14058.24,7029.12,N/A,14058.24,14058.24,14204.68,14351.12,7029.12,14058.24,7029.12,7029.12,14058.24,14204.68,14204.68,7322,7231.05,7231.05,7158.74,7029.12,13911.8,N/A,7029.12,7029.12,7073.05,5125.4
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,2581.68,1457.4,5396.54,1915.44,5396.54,3955.8,3997.44,1998.72,N/A,3997.44,3997.44,4039.08,4080.72,1998.72,3997.44,1998.72,1998.72,3997.44,4039.08,4039.08,2082,2056.14,2056.14,2035.58,1998.72,3955.8,N/A,1998.72,1998.72,2011.21,1457.4
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,3638.78,2054.15,7606.22,2699.74,7606.22,5575.55,5634.24,2817.12,N/A,5634.24,5634.24,5692.93,5751.62,2817.12,5634.24,2817.12,2817.12,5634.24,5692.93,5692.93,2934.5,2898.05,2898.05,2869.07,2817.12,5575.55,N/A,2817.12,2817.12,2834.73,2054.15
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,4850.88,2738.4,10139.9,3599.04,10139.9,7432.8,7511.04,3755.52,N/A,7511.04,7511.04,7589.28,7667.52,3755.52,7511.04,3755.52,3755.52,7511.04,7589.28,7589.28,3912,3863.41,3863.41,3824.78,3755.52,7432.8,N/A,3755.52,3755.52,3778.99,2738.4
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,7275.08,4106.9,15207.26,5397.64,15207.26,11147.3,11264.64,5632.32,N/A,11264.64,11264.64,11381.98,11499.32,5632.32,11264.64,5632.32,5632.32,11264.64,11381.98,11381.98,5867,5794.12,5794.12,5736.18,5632.32,11147.3,N/A,5632.32,5632.32,5667.52,4106.9
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,11348.48,6406.4,23721.98,8419.84,23721.98,17388.8,17571.84,8785.92,N/A,17571.84,17571.84,17754.88,17937.92,8785.92,17571.84,8785.92,8785.92,17571.84,17754.88,17754.88,9152,9038.31,9038.31,8947.93,8785.92,17388.8,N/A,8785.92,8785.92,8840.83,6406.4
CDM,2770451,BOWL CELL SAVER LVL 01,Inpatient,,,272,987,987,476.72,967.26,N/A,N/A,947.52,N/A,N/A,N/A,947.52,947.52,957.39,967.26,N/A,N/A,N/A,N/A,947.52,957.39,957.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Outpatient,,,272,987,661.29,345.45,1279.15,454.02,1279.15,937.65,947.52,473.76,N/A,947.52,947.52,957.39,967.26,473.76,947.52,473.76,473.76,947.52,957.39,957.39,493.5,487.37,487.37,482.5,473.76,937.65,N/A,473.76,473.76,476.72,345.45
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,392,189.34,384.16,N/A,N/A,376.32,N/A,N/A,N/A,376.32,376.32,380.24,384.16,N/A,N/A,N/A,N/A,376.32,380.24,380.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.34,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,258.72,137.2,508.03,180.32,508.03,372.4,376.32,188.16,N/A,376.32,376.32,380.24,384.16,188.16,376.32,188.16,188.16,376.32,380.24,380.24,196,193.57,193.57,191.63,188.16,372.4,N/A,188.16,188.16,189.34,137.2
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,392,189.34,384.16,N/A,N/A,376.32,N/A,N/A,N/A,376.32,376.32,380.24,384.16,N/A,N/A,N/A,N/A,376.32,380.24,380.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.34,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,262.64,137.2,508.03,180.32,508.03,372.4,376.32,188.16,N/A,376.32,376.32,380.24,384.16,188.16,376.32,188.16,188.16,376.32,380.24,380.24,196,193.57,193.57,191.63,188.16,372.4,N/A,188.16,188.16,189.34,137.2
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,147,71,144.06,N/A,N/A,141.12,N/A,N/A,N/A,141.12,141.12,142.59,144.06,N/A,N/A,N/A,N/A,141.12,142.59,142.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,98.49,51.45,190.51,67.62,190.51,139.65,141.12,70.56,N/A,141.12,141.12,142.59,144.06,70.56,141.12,70.56,70.56,141.12,142.59,142.59,73.5,72.59,72.59,71.86,70.56,139.65,N/A,70.56,70.56,71,51.45
HCPCS/CPT,2770493,IMP AGENT COLLAGN BULK 2.5ML LVL 06,Outpatient,,L8603,278,16840,10440.8,5894,21824.64,7746.4,21824.64,15998,16166.4,8083.2,N/A,16166.4,16166.4,16334.8,16503.2,8083.2,16166.4,8083.2,8083.2,16166.4,16334.8,16334.8,8420,8315.41,8315.41,8232.26,8083.2,15998,N/A,8083.2,8083.2,8133.72,5894
HCPCS/CPT,2770501,IMP AGENT SYNTHETIC BULK 1ML LVL 01,Outpatient,,L8606,278,147,91.14,51.45,190.51,67.62,190.51,139.65,141.12,70.56,N/A,141.12,141.12,142.59,144.06,70.56,141.12,70.56,70.56,141.12,142.59,142.59,73.5,72.59,72.59,71.86,70.56,139.65,N/A,70.56,70.56,71,51.45
CDM,2770519,BURR LVL 01,Inpatient,,,272,147,147,71,144.06,N/A,N/A,141.12,N/A,N/A,N/A,141.12,141.12,142.59,144.06,N/A,N/A,N/A,N/A,141.12,142.59,142.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A
CDM,2770519,BURR LVL 01,Outpatient,,,272,147,98.49,51.45,190.51,67.62,190.51,139.65,141.12,70.56,N/A,141.12,141.12,142.59,144.06,70.56,141.12,70.56,70.56,141.12,142.59,142.59,73.5,72.59,72.59,71.86,70.56,139.65,N/A,70.56,70.56,71,51.45
CDM,2770527,BURR LVL 02,Inpatient,,,272,276,276,133.31,270.48,N/A,N/A,264.96,N/A,N/A,N/A,264.96,264.96,267.72,270.48,N/A,N/A,N/A,N/A,264.96,267.72,267.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.31,N/A
CDM,2770527,BURR LVL 02,Outpatient,,,272,276,184.92,96.6,357.7,126.96,357.7,262.2,264.96,132.48,N/A,264.96,264.96,267.72,270.48,132.48,264.96,132.48,132.48,264.96,267.72,267.72,138,136.29,136.29,134.93,132.48,262.2,N/A,132.48,132.48,133.31,96.6
CDM,2770535,BURR LVL 03,Inpatient,,,272,392,392,189.34,384.16,N/A,N/A,376.32,N/A,N/A,N/A,376.32,376.32,380.24,384.16,N/A,N/A,N/A,N/A,376.32,380.24,380.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.34,N/A
CDM,2770535,BURR LVL 03,Outpatient,,,272,392,262.64,137.2,508.03,180.32,508.03,372.4,376.32,188.16,N/A,376.32,376.32,380.24,384.16,188.16,376.32,188.16,188.16,376.32,380.24,380.24,196,193.57,193.57,191.63,188.16,372.4,N/A,188.16,188.16,189.34,137.2
CDM,2770543,BURR LVL 04,Inpatient,,,272,521,521,251.64,510.58,N/A,N/A,500.16,N/A,N/A,N/A,500.16,500.16,505.37,510.58,N/A,N/A,N/A,N/A,500.16,505.37,505.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A
CDM,2770543,BURR LVL 04,Outpatient,,,272,521,349.07,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
CDM,2770550,BURR LVL 05,Inpatient,,,272,987,987,476.72,967.26,N/A,N/A,947.52,N/A,N/A,N/A,947.52,947.52,957.39,967.26,N/A,N/A,N/A,N/A,947.52,957.39,957.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A
CDM,2770550,BURR LVL 05,Outpatient,,,272,987,661.29,345.45,1279.15,454.02,1279.15,937.65,947.52,473.76,N/A,947.52,947.52,957.39,967.26,473.76,947.52,473.76,473.76,947.52,957.39,957.39,493.5,487.37,487.37,482.5,473.76,937.65,N/A,473.76,473.76,476.72,345.45
CDM,2770568,BURR LVL 06,Inpatient,,,272,2335,2335,1127.81,2288.3,N/A,N/A,2241.6,N/A,N/A,N/A,2241.6,2241.6,2264.95,2288.3,N/A,N/A,N/A,N/A,2241.6,2264.95,2264.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127.81,N/A
CDM,2770568,BURR LVL 06,Outpatient,,,272,2335,1564.45,817.25,3026.16,1074.1,3026.16,2218.25,2241.6,1120.8,N/A,2241.6,2241.6,2264.95,2288.3,1120.8,2241.6,1120.8,1120.8,2241.6,2264.95,2264.95,1167.5,1153,1153,1141.47,1120.8,2218.25,N/A,1120.8,1120.8,1127.81,817.25
CDM,2770576,BUTTON SEPTAL LVL 01,Inpatient,,,272,521,521,251.64,510.58,N/A,N/A,500.16,N/A,N/A,N/A,500.16,500.16,505.37,510.58,N/A,N/A,N/A,N/A,500.16,505.37,505.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A
CDM,2770576,BUTTON SEPTAL LVL 01,Outpatient,,,272,521,349.07,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
HCPCS/CPT,2770584,IMP CABLE LVL 01,Outpatient,,C1889,278,276,171.12,96.6,357.7,126.96,357.7,262.2,264.96,132.48,N/A,264.96,264.96,267.72,270.48,132.48,264.96,132.48,132.48,264.96,267.72,267.72,138,136.29,136.29,134.93,132.48,262.2,N/A,132.48,132.48,133.31,96.6
HCPCS/CPT,2770592,IMP CABLE LVL 02,Outpatient,,C1889,278,736,456.32,257.6,953.86,338.56,953.86,699.2,706.56,353.28,N/A,706.56,706.56,713.92,721.28,353.28,706.56,353.28,353.28,706.56,713.92,713.92,368,363.43,363.43,359.8,353.28,699.2,N/A,353.28,353.28,355.49,257.6
HCPCS/CPT,2770600,IMP CABLE LVL 03,Outpatient,,C1889,278,1232,763.84,431.2,1596.67,566.72,1596.67,1170.4,1182.72,591.36,N/A,1182.72,1182.72,1195.04,1207.36,591.36,1182.72,591.36,591.36,1182.72,1195.04,1195.04,616,608.35,608.35,602.27,591.36,1170.4,N/A,591.36,591.36,595.06,431.2
HCPCS/CPT,2770618,IMP CABLE LVL 04,Outpatient,,C1889,278,1869,1158.78,654.15,2422.22,859.74,2422.22,1775.55,1794.24,897.12,N/A,1794.24,1794.24,1812.93,1831.62,897.12,1794.24,897.12,897.12,1794.24,1812.93,1812.93,934.5,922.89,922.89,913.66,897.12,1775.55,N/A,897.12,897.12,902.73,654.15
HCPCS/CPT,2770626,IMP CABLE LVL 05,Outpatient,,C1889,278,3091,1916.42,1081.85,4005.94,1421.86,4005.94,2936.45,2967.36,1483.68,N/A,2967.36,2967.36,2998.27,3029.18,1483.68,2967.36,1483.68,1483.68,2967.36,2998.27,2998.27,1545.5,1526.3,1526.3,1511.04,1483.68,2936.45,N/A,1483.68,1483.68,1492.95,1081.85
CDM,2770634,CANNULA LVL 01,Inpatient,,,272,147,147,71,144.06,N/A,N/A,141.12,N/A,N/A,N/A,141.12,141.12,142.59,144.06,N/A,N/A,N/A,N/A,141.12,142.59,142.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A
CDM,2770634,CANNULA LVL 01,Outpatient,,,272,147,98.49,51.45,190.51,67.62,190.51,139.65,141.12,70.56,N/A,141.12,141.12,142.59,144.06,70.56,141.12,70.56,70.56,141.12,142.59,142.59,73.5,72.59,72.59,71.86,70.56,139.65,N/A,70.56,70.56,71,51.45
CDM,2770642,CANNULA LVL 02,Inpatient,,,272,276,276,133.31,270.48,N/A,N/A,264.96,N/A,N/A,N/A,264.96,264.96,267.72,270.48,N/A,N/A,N/A,N/A,264.96,267.72,267.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.31,N/A
CDM,2770642,CANNULA LVL 02,Outpatient,,,272,276,184.92,96.6,357.7,126.96,357.7,262.2,264.96,132.48,N/A,264.96,264.96,267.72,270.48,132.48,264.96,132.48,132.48,264.96,267.72,267.72,138,136.29,136.29,134.93,132.48,262.2,N/A,132.48,132.48,133.31,96.6
CDM,2770659,CANNULA LVL 03,Inpatient,,,272,521,521,251.64,510.58,N/A,N/A,500.16,N/A,N/A,N/A,500.16,500.16,505.37,510.58,N/A,N/A,N/A,N/A,500.16,505.37,505.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A
CDM,2770659,CANNULA LVL 03,Outpatient,,,272,521,349.07,182.35,675.22,239.66,675.22,494.95,500.16,250.08,N/A,500.16,500.16,505.37,510.58,250.08,500.16,250.08,250.08,500.16,505.37,505.37,260.5,257.26,257.26,254.69,250.08,494.95,N/A,250.08,250.08,251.64,182.35
CDM,2770667,CANNULA LVL 04,Inpatient,,,272,741,741,357.9,726.18,N/A,N/A,711.36,N/A,N/A,N/A,711.36,711.36,718.77,726.18,N/A,N/A,N/A,N/A,711.36,718.77,718.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.9,N/A
CDM,2770667,CANNULA LVL 04,Outpatient,,,272,741,496.47,259.35,960.34,340.86,960.34,703.95,711.36,355.68,N/A,711.36,711.36,718.77,726.18,355.68,711.36,355.68,355.68,711.36,718.77,718.77,370.5,365.9,365.9,362.24,355.68,703.95,N/A,355.68,355.68,357.9,259.35
