Updated on: 11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna JV BHN,Aetna JV Non BHN,Aetna QHP,Aetna Summit,ALLWELL COMPLETE HEALTH,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Medicare Advantage,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Cigna AZ IFP,CIGNA Healthcare,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,HUMANA MEDICARE ADV BHN,MAGELLAN MEDICARE ADV,Medicare,Mercy Care Advantage,MOLINA COMPLETE CARE,National Healthcare Solution,OSCAR HEALTH PLAN,Plotkin,Provider Network of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TriCare West HealthNet FS,TRIWEST,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Individual Exchange,UHC MEDICARE ADVANTAGE
CDM,36327,ROOM AND BOARD NURSERY LEVEL 4,,Inpatient,,    ,174,7193,7193,3193.69,7327,N/A,N/A,N/A,N/A,3193.69,N/A,N/A,N/A,N/A,7193,7193,N/A,7193,7193,N/A,7193,7193,5631,6477,4100.01,3596.5,7193,7327,N/A,N/A,N/A,N/A,N/A,3236.85,3596.5,3236.85,5394.75,3884.22,N/A,N/A,5754.4,7193,6836,N/A,6494,6214,4265,N/A
CDM,36335,ROOM AND BOARD NURSERY LEVEL 4,,Inpatient,,    ,174,7193,7193,3193.69,7327,N/A,N/A,N/A,N/A,3193.69,N/A,N/A,N/A,N/A,7193,7193,N/A,7193,7193,N/A,7193,7193,5631,6477,4100.01,3596.5,7193,7327,N/A,N/A,N/A,N/A,N/A,3236.85,3596.5,3236.85,5394.75,3884.22,N/A,N/A,5754.4,7193,6836,N/A,6494,6214,4265,N/A
CDM,39271,ROOM AND BOARD ICU,,Inpatient,,    ,200,6753,6753,2998.33,10075,N/A,N/A,N/A,N/A,2998.33,N/A,N/A,N/A,N/A,7669,10075,N/A,6753,6753,N/A,6753,6753,6753,6753,3849.21,3376.5,6753,7327,N/A,N/A,N/A,N/A,N/A,3038.85,3376.5,3038.85,5064.75,3646.62,N/A,N/A,5402.4,6753,6753,N/A,6753,6753,N/A,N/A
CDM,39347,ROOM AND BOARD ICU,,Inpatient,,    ,200,6753,6753,2998.33,10075,N/A,N/A,N/A,N/A,2998.33,N/A,N/A,N/A,N/A,7669,10075,N/A,6753,6753,N/A,6753,6753,6753,6753,3849.21,3376.5,6753,7327,N/A,N/A,N/A,N/A,N/A,3038.85,3376.5,3038.85,5064.75,3646.62,N/A,N/A,5402.4,6753,6753,N/A,6753,6753,N/A,N/A
CDM,46326,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,,Inpatient,,    ,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,1412.36,N/A,N/A,N/A,N/A,914,1208,N/A,3181,3181,N/A,3181,3181,2957,3402,1813.17,1590.5,3181,7327,N/A,N/A,N/A,N/A,N/A,1431.45,1590.5,1431.45,2385.75,1717.74,N/A,N/A,2544.8,3181,3087,N/A,2933,2806,1920,N/A
CDM,46334,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,,Inpatient,,    ,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,1412.36,N/A,N/A,N/A,N/A,914,1208,N/A,3181,3181,N/A,3181,3181,2957,3402,1813.17,1590.5,3181,7327,N/A,N/A,N/A,N/A,N/A,1431.45,1590.5,1431.45,2385.75,1717.74,N/A,N/A,2544.8,3181,3087,N/A,2933,2806,1920,N/A
CDM,55160,ROOM AND BOARD NURSERY LEVEL 1,,Inpatient,,    ,171,1908,1908,847.15,7327,N/A,N/A,N/A,N/A,847.15,N/A,N/A,N/A,N/A,914,1208,N/A,1908,1908,N/A,1908,1908,1240,1427,1087.56,954,1908,7327,N/A,N/A,N/A,N/A,N/A,858.6,954,858.6,1431,1030.32,N/A,N/A,1526.4,1908,1463,N/A,1390,1330,901,N/A
CDM,56325,ROOM AND BOARD NURSERY LEVEL 1,,Inpatient,,    ,171,1908,1908,847.15,7327,N/A,N/A,N/A,N/A,847.15,N/A,N/A,N/A,N/A,914,1208,N/A,1908,1908,N/A,1908,1908,1240,1427,1087.56,954,1908,7327,N/A,N/A,N/A,N/A,N/A,858.6,954,858.6,1431,1030.32,N/A,N/A,1526.4,1908,1463,N/A,1390,1330,901,N/A
CDM,56333,ROOM AND BOARD NURSERY LEVEL 1,,Inpatient,,    ,171,1908,1908,847.15,7327,N/A,N/A,N/A,N/A,847.15,N/A,N/A,N/A,N/A,914,1208,N/A,1908,1908,N/A,1908,1908,1240,1427,1087.56,954,1908,7327,N/A,N/A,N/A,N/A,N/A,858.6,954,858.6,1431,1030.32,N/A,N/A,1526.4,1908,1463,N/A,1390,1330,901,N/A
CDM,66324,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,,Inpatient,,    ,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,1412.36,N/A,N/A,N/A,N/A,914,1208,N/A,3181,3181,N/A,3181,3181,2957,3402,1813.17,1590.5,3181,7327,N/A,N/A,N/A,N/A,N/A,1431.45,1590.5,1431.45,2385.75,1717.74,N/A,N/A,2544.8,3181,3087,N/A,2933,2806,1920,N/A
CDM,66332,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,,Inpatient,,    ,172,3181,3181,914,7327,N/A,N/A,N/A,N/A,1412.36,N/A,N/A,N/A,N/A,914,1208,N/A,3181,3181,N/A,3181,3181,2957,3402,1813.17,1590.5,3181,7327,N/A,N/A,N/A,N/A,N/A,1431.45,1590.5,1431.45,2385.75,1717.74,N/A,N/A,2544.8,3181,3087,N/A,2933,2806,1920,N/A
CDM,89276,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,    ,113,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,90118,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,91348,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,92387,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,92510,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,93419,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,99275,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,99341,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,    ,111,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4403,5775,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Inpatient,C1883,    ,275,3748,3748,1559.17,2811,N/A,1948.96,1656.62,1559.17,1761.56,N/A,1559.17,N/A,N/A,2436.2,2548.64,N/A,N/A,N/A,N/A,N/A,N/A,1952.71,2282.53,2136.36,N/A,N/A,2256.3,N/A,N/A,N/A,N/A,N/A,1686.6,N/A,1686.6,2811,2023.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Outpatient,C1883,    ,275,3748,1386.76,531.96,3748,1236.84,2170.09,1844.02,1735.32,1836.52,N/A,1735.32,N/A,N/A,2098.88,2548.64,531.96,3748,3748,N/A,3748,3748,1941.46,2282.53,2136.36,N/A,N/A,2177.59,N/A,N/A,N/A,N/A,585.16,1686.6,N/A,1686.6,2811,2023.92,3748,3748,2998.4,N/A,1888.99,531.96,1795.29,1716.58,N/A,3748
CDM,2770055,CLIP APPLIER LVL 01,,Inpatient,,    ,272,521,521,234.45,390.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,234.45,N/A,234.45,390.75,281.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,,Outpatient,,    ,272,521,145.88,73.95,521,171.93,307.91,261.54,246.43,260.5,N/A,246.43,N/A,N/A,291.76,354.28,73.95,521,521,N/A,521,521,242.79,343.86,296.97,N/A,N/A,302.7,N/A,N/A,N/A,N/A,81.34,234.45,N/A,234.45,390.75,281.34,521,521,416.8,N/A,262.58,73.95,249.56,238.62,N/A,521
CDM,2770063,CLIP APPLIER LVL 02,,Inpatient,,    ,272,987,987,444.15,740.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.15,N/A,444.15,740.25,532.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770063,CLIP APPLIER LVL 02,,Outpatient,,    ,272,987,276.36,140.09,987,325.71,583.32,495.47,466.85,493.5,N/A,466.85,N/A,N/A,552.72,671.16,140.09,774.36,967.86,N/A,725.94,813.06,459.94,651.42,562.59,N/A,N/A,573.45,N/A,N/A,N/A,N/A,154.1,444.15,N/A,444.15,740.25,532.98,987,987,789.6,N/A,497.45,140.09,472.77,452.05,N/A,987
CDM,2770170,BIT LVL 03,,Inpatient,,    ,272,987,987,444.15,740.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.15,N/A,444.15,740.25,532.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770170,BIT LVL 03,,Outpatient,,    ,272,987,276.36,140.09,987,325.71,583.32,495.47,466.85,493.5,N/A,466.85,N/A,N/A,552.72,671.16,140.09,774.36,967.86,N/A,725.94,813.06,459.94,651.42,562.59,N/A,N/A,573.45,N/A,N/A,N/A,N/A,154.1,444.15,N/A,444.15,740.25,532.98,987,987,789.6,N/A,497.45,140.09,472.77,452.05,N/A,987
CDM,2770287,BLADE LVL 07,,Inpatient,,    ,272,1869,1869,841.05,1401.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1065.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,841.05,N/A,841.05,1401.75,1009.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770287,BLADE LVL 07,,Outpatient,,    ,272,1869,523.32,265.27,1869,616.77,1104.58,938.24,884.04,934.5,N/A,884.04,N/A,N/A,1046.64,1270.92,265.27,774.36,967.86,N/A,725.94,813.06,870.95,1233.54,1065.33,N/A,N/A,1085.89,N/A,N/A,N/A,N/A,291.8,841.05,N/A,841.05,1401.75,1009.26,1869,1869,1495.2,N/A,941.98,265.27,895.25,856,N/A,1869
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Inpatient,,    ,271,147,147,66.15,110.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.15,N/A,66.15,110.25,79.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Outpatient,,    ,271,147,32.34,20.86,147,48.51,86.88,73.79,69.53,73.5,N/A,69.53,N/A,N/A,82.32,99.96,20.86,147,147,N/A,147,147,68.5,97.02,83.79,N/A,N/A,85.41,N/A,N/A,N/A,N/A,22.95,66.15,N/A,66.15,110.25,79.38,147,147,117.6,N/A,74.09,20.86,70.41,67.33,N/A,147
CDM,2770337,IMP BOLT LVL 01,,Inpatient,C1713,    ,278,619,619,278.55,464.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.35,420.92,N/A,N/A,N/A,N/A,N/A,N/A,322.5,376.97,352.83,N/A,N/A,372.64,N/A,N/A,N/A,N/A,N/A,278.55,N/A,278.55,464.25,334.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,,Outpatient,C1713,    ,278,619,160.94,87.86,619,N/A,N/A,N/A,N/A,309.5,N/A,N/A,N/A,N/A,346.64,420.92,87.86,619,619,N/A,619,619,320.64,376.97,352.83,N/A,N/A,359.64,N/A,N/A,N/A,N/A,96.64,278.55,N/A,278.55,464.25,334.26,619,619,495.2,N/A,311.98,87.86,296.5,283.5,N/A,619
CDM,2770345,IMP BOLT LVL 02,,Inpatient,C1713,    ,278,1232,1232,554.4,924,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,800.8,837.76,N/A,N/A,N/A,N/A,N/A,N/A,641.87,750.29,702.24,N/A,N/A,741.66,N/A,N/A,N/A,N/A,N/A,554.4,N/A,554.4,924,665.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,,Outpatient,C1713,    ,278,1232,320.32,174.86,1232,N/A,N/A,N/A,N/A,616,N/A,N/A,N/A,N/A,689.92,837.76,174.86,1053.99,1232,N/A,988.08,1106.67,638.18,750.29,702.24,N/A,N/A,715.79,N/A,N/A,N/A,N/A,192.35,554.4,N/A,554.4,924,665.28,1232,1232,985.6,N/A,620.93,174.86,590.13,564.26,N/A,1232
CDM,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,,Inpatient,L8699,    ,278,521,521,234.45,390.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,338.65,354.28,N/A,N/A,N/A,N/A,N/A,N/A,271.44,317.29,296.97,N/A,N/A,313.64,N/A,N/A,N/A,N/A,N/A,234.45,N/A,234.45,390.75,281.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,,Outpatient,L8699,    ,278,521,135.46,73.94,521,N/A,N/A,N/A,N/A,260.5,N/A,N/A,N/A,N/A,291.76,354.28,73.94,521,521,N/A,521,521,269.88,317.29,296.97,N/A,N/A,302.7,N/A,N/A,N/A,N/A,81.34,234.45,N/A,234.45,390.75,281.34,521,521,416.8,N/A,262.58,73.94,249.56,238.62,N/A,521
CDM,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,,Inpatient,L8699,    ,278,1232,1232,554.4,924,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,800.8,837.76,N/A,N/A,N/A,N/A,N/A,N/A,641.87,750.29,702.24,N/A,N/A,741.66,N/A,N/A,N/A,N/A,N/A,554.4,N/A,554.4,924,665.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,,Outpatient,L8699,    ,278,1232,320.32,174.86,1232,N/A,N/A,N/A,N/A,616,N/A,N/A,N/A,N/A,689.92,837.76,174.86,1152.94,1232,N/A,1080.84,1210.56,638.18,750.29,702.24,N/A,N/A,715.79,N/A,N/A,N/A,N/A,192.35,554.4,N/A,554.4,924,665.28,1232,1232,985.6,N/A,620.93,174.86,590.13,564.26,N/A,1232
CDM,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,,Inpatient,L8699,    ,278,1869,1869,841.05,1401.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1214.85,1270.92,N/A,N/A,N/A,N/A,N/A,N/A,973.75,1138.22,1065.33,N/A,N/A,1125.14,N/A,N/A,N/A,N/A,N/A,841.05,N/A,841.05,1401.75,1009.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,,Outpatient,L8699,    ,278,1869,485.94,265.28,1869,N/A,N/A,N/A,N/A,934.5,N/A,N/A,N/A,N/A,1046.64,1270.92,265.28,1152.94,1441.04,N/A,1080.84,1210.56,968.14,1138.22,1065.33,N/A,N/A,1085.89,N/A,N/A,N/A,N/A,291.8,841.05,N/A,841.05,1401.75,1009.26,1869,1869,1495.2,N/A,941.98,265.28,895.25,856,N/A,1869
CDM,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,,Inpatient,L8699,    ,278,2650,2650,1102.4,1987.5,N/A,1378,1171.3,1102.4,1245.5,N/A,1102.4,N/A,N/A,1722.5,1802,N/A,N/A,N/A,N/A,N/A,N/A,1380.65,1613.85,1510.5,N/A,N/A,1595.3,N/A,N/A,N/A,N/A,N/A,1192.5,N/A,1192.5,1987.5,1431,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,,Outpatient,L8699,    ,278,2650,689,376.13,2650,874.5,1534.35,1303.8,1226.95,1298.5,N/A,1226.95,N/A,N/A,1484,1802,376.13,1152.94,1441.04,N/A,1080.84,1210.56,1372.7,1613.85,1510.5,N/A,N/A,1539.65,N/A,N/A,N/A,N/A,413.74,1192.5,N/A,1192.5,1987.5,1431,2650,2650,2120,N/A,1335.6,376.13,1269.35,1213.7,N/A,2650
CDM,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,,Inpatient,L8699,    ,278,14644,14644,6091.9,10983,N/A,7614.88,6472.65,6091.9,6882.68,N/A,6091.9,N/A,N/A,9518.6,9957.92,N/A,N/A,N/A,N/A,N/A,N/A,7629.52,8918.2,8347.08,N/A,N/A,8815.69,N/A,N/A,N/A,N/A,N/A,6589.8,N/A,6589.8,10983,7907.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,,Outpatient,L8699,    ,278,14644,3807.44,1080.84,14644,4832.52,8478.88,7204.85,6780.17,7175.56,N/A,6780.17,N/A,N/A,8200.64,9957.92,2078.48,1152.94,1441.04,N/A,1080.84,1210.56,7585.59,8918.2,8347.08,N/A,N/A,8508.16,N/A,N/A,N/A,N/A,2286.33,6589.8,N/A,6589.8,10983,7907.76,14644,14644,11715.2,N/A,7380.58,2078.48,7014.48,6706.95,N/A,14644
CDM,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,,Inpatient,L8699,    ,278,4164,4164,1732.22,3123,N/A,2165.28,1840.49,1732.22,1957.08,N/A,1732.22,N/A,N/A,2706.6,2831.52,N/A,N/A,N/A,N/A,N/A,N/A,2169.44,2535.88,2373.48,N/A,N/A,2506.73,N/A,N/A,N/A,N/A,N/A,1873.8,N/A,1873.8,3123,2248.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
