Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Joint Product,Aetna Medical Rental Products,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,Banner Funded Care,BCBS Ameriben,BCBS Federal FEHB,BCBS Medicare Advantage,Centivo,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Commercial,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UHC Navigate,UP and UP,Veterans Administration
CDM,52456,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1824.75,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,N/A,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,N/A,N/A,N/A,N/A,N/A,2311.35,N/A
CDM,56333,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,2063,2063,536.38,4000,1444.1,N/A,N/A,N/A,1031.5,1815.44,N/A,4000,1031.5,536.38,1753.55,N/A,N/A,1031.5,N/A,1691.66,1320.32,N/A,2063,2063,1547.25,N/A,1959.85,1959.85,1225.42,1798.94,N/A,N/A,2063,N/A,1753.55,N/A,N/A,N/A,1877.33,1877.33,2063,N/A,N/A,1650.4,2063,N/A,1349,N/A,N/A,N/A,1215,1959.85,N/A
CDM,66332,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,Inpatient,,,172,3438,3438,893.88,4000,2406.6,N/A,N/A,N/A,1719,3025.44,N/A,4000,1719,893.88,2922.3,N/A,N/A,1719,N/A,2819.16,2200.32,N/A,3438,3438,2578.5,N/A,3266.1,3266.1,2042.17,2997.94,N/A,N/A,3438,N/A,2922.3,N/A,N/A,N/A,3128.58,3128.58,3438,N/A,N/A,2750.4,3438,N/A,2142,N/A,N/A,N/A,1928,3266.1,N/A
CDM,82453,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1824.75,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,89276,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1824.75,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,89342,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1824.75,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,92452,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1720,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,99275,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1720,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,99341,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1720,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,Outpatient,,C1883,275,3748,1199.36,974.48,3748,N/A,1536.68,3294.49,N/A,1874,3298.24,N/A,2436.2,N/A,974.48,3185.8,2623.6,N/A,N/A,N/A,3073.36,2398.72,N/A,N/A,N/A,2811,N/A,3560.6,3560.6,2301.27,3268.26,N/A,N/A,2222.56,N/A,3185.8,N/A,N/A,N/A,3410.68,3410.68,3748,3748,3748,2998.4,N/A,N/A,3095.85,N/A,N/A,N/A,2784.76,3560.6,N/A
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,521,135.46,521,N/A,N/A,N/A,N/A,N/A,458.48,N/A,N/A,N/A,135.46,442.85,N/A,N/A,N/A,N/A,427.22,333.44,N/A,N/A,N/A,390.75,N/A,494.95,494.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,474.11,474.11,521,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,494.95,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,239.66,135.46,521,N/A,213.61,457.96,N/A,260.5,458.48,N/A,338.65,N/A,135.46,442.85,406.38,N/A,N/A,N/A,427.22,333.44,N/A,N/A,N/A,416.8,N/A,494.95,494.95,319.89,454.31,N/A,N/A,N/A,N/A,442.85,N/A,N/A,N/A,474.11,474.11,521,521,521,416.8,N/A,N/A,430.35,N/A,N/A,N/A,387.1,494.95,N/A
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,987,256.62,987,N/A,N/A,N/A,N/A,N/A,868.56,N/A,N/A,N/A,256.62,838.95,N/A,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,740.25,N/A,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.17,898.17,987,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,454.02,256.62,987,N/A,404.67,867.57,N/A,493.5,868.56,N/A,641.55,N/A,256.62,838.95,769.86,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,789.6,N/A,937.65,937.65,606.02,860.66,N/A,N/A,N/A,N/A,838.95,N/A,N/A,N/A,898.17,898.17,987,987,987,789.6,N/A,N/A,815.26,N/A,N/A,N/A,733.34,937.65,N/A
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,987,256.62,987,N/A,N/A,N/A,N/A,N/A,868.56,N/A,N/A,N/A,256.62,838.95,N/A,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,740.25,N/A,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.17,898.17,987,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,454.02,256.62,987,N/A,404.67,867.57,N/A,493.5,868.56,N/A,641.55,N/A,256.62,838.95,769.86,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,789.6,N/A,937.65,937.65,606.02,860.66,N/A,N/A,N/A,N/A,838.95,N/A,N/A,N/A,898.17,898.17,987,987,987,789.6,N/A,N/A,815.26,N/A,N/A,N/A,733.34,937.65,N/A
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,1869,485.94,1869,N/A,N/A,N/A,N/A,N/A,1644.72,N/A,N/A,N/A,485.94,1588.65,N/A,N/A,N/A,N/A,1532.58,1196.16,N/A,N/A,N/A,1401.75,N/A,1775.55,1775.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1700.79,1700.79,1869,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1775.55,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,859.74,485.94,1869,N/A,766.29,1642.85,N/A,934.5,1644.72,N/A,1214.85,N/A,485.94,1588.65,1457.82,N/A,N/A,N/A,1532.58,1196.16,N/A,N/A,N/A,1495.2,N/A,1775.55,1775.55,1147.57,1629.77,N/A,N/A,N/A,N/A,1588.65,N/A,N/A,N/A,1700.79,1700.79,1869,1869,1869,1495.2,N/A,N/A,1543.79,N/A,N/A,N/A,1388.67,1775.55,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,147,38.22,147,N/A,N/A,N/A,N/A,N/A,129.36,N/A,N/A,N/A,38.22,124.95,N/A,N/A,N/A,N/A,120.54,94.08,N/A,N/A,N/A,110.25,N/A,139.65,139.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.77,133.77,147,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.65,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,67.62,38.22,147,N/A,60.27,129.21,N/A,73.5,129.36,N/A,95.55,N/A,38.22,124.95,114.66,N/A,N/A,N/A,120.54,94.08,N/A,N/A,N/A,117.6,N/A,139.65,139.65,90.26,128.18,N/A,N/A,N/A,N/A,124.95,N/A,N/A,N/A,133.77,133.77,147,147,147,117.6,N/A,N/A,121.42,N/A,N/A,N/A,109.22,139.65,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,272.36,160.94,619,N/A,253.79,544.1,N/A,309.5,544.72,N/A,402.35,N/A,160.94,526.15,433.3,N/A,N/A,N/A,507.58,396.16,N/A,N/A,N/A,464.25,N/A,588.05,588.05,380.07,539.77,N/A,N/A,367.07,N/A,526.15,N/A,N/A,N/A,563.29,563.29,619,619,619,495.2,N/A,N/A,511.29,N/A,N/A,N/A,459.92,588.05,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,542.08,320.32,1232,N/A,505.12,1082.93,N/A,616,1084.16,N/A,800.8,N/A,320.32,1047.2,862.4,N/A,N/A,N/A,1010.24,788.48,N/A,N/A,N/A,924,N/A,1170.4,1170.4,756.45,1074.3,N/A,N/A,730.58,N/A,1047.2,N/A,N/A,N/A,1121.12,1121.12,1232,1232,1232,985.6,N/A,N/A,1017.63,N/A,N/A,N/A,915.38,1170.4,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,229.24,135.46,521,N/A,213.61,457.96,N/A,260.5,458.48,N/A,338.65,N/A,135.46,442.85,364.7,N/A,N/A,N/A,427.22,333.44,N/A,N/A,N/A,390.75,N/A,494.95,494.95,319.89,454.31,N/A,N/A,308.95,N/A,442.85,N/A,N/A,N/A,474.11,474.11,521,521,521,416.8,N/A,N/A,430.35,N/A,N/A,N/A,387.1,494.95,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,542.08,320.32,1232,N/A,505.12,1082.93,N/A,616,1084.16,N/A,800.8,N/A,320.32,1047.2,862.4,N/A,N/A,N/A,1010.24,788.48,N/A,N/A,N/A,924,N/A,1170.4,1170.4,756.45,1074.3,N/A,N/A,730.58,N/A,1047.2,N/A,N/A,N/A,1121.12,1121.12,1232,1232,1232,985.6,N/A,N/A,1017.63,N/A,N/A,N/A,915.38,1170.4,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,822.36,485.94,1869,N/A,766.29,1642.85,N/A,934.5,1644.72,N/A,1214.85,N/A,485.94,1588.65,1308.3,N/A,N/A,N/A,1532.58,1196.16,N/A,N/A,N/A,1401.75,N/A,1775.55,1775.55,1147.57,1629.77,N/A,N/A,1108.32,N/A,1588.65,N/A,N/A,N/A,1700.79,1700.79,1869,1869,1869,1495.2,N/A,N/A,1543.79,N/A,N/A,N/A,1388.67,1775.55,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,1166,689,2650,N/A,1086.5,2329.35,N/A,1325,2332,N/A,1722.5,N/A,689,2252.5,1855,N/A,N/A,N/A,2173,1696,N/A,N/A,N/A,1987.5,N/A,2517.5,2517.5,1627.1,2310.8,N/A,N/A,1571.45,N/A,2252.5,N/A,N/A,N/A,2411.5,2411.5,2650,2650,2650,2120,N/A,N/A,2188.9,N/A,N/A,N/A,1968.95,2517.5,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,6443.36,3807.44,14644,N/A,6004.04,12872.08,N/A,7322,12886.72,N/A,9518.6,N/A,3807.44,12447.4,10250.8,N/A,N/A,N/A,12008.08,9372.16,N/A,N/A,N/A,10983,N/A,13911.8,13911.8,8991.42,12769.57,N/A,N/A,8683.89,N/A,12447.4,N/A,N/A,N/A,13326.04,13326.04,14644,14644,14644,11715.2,N/A,N/A,12095.94,N/A,N/A,N/A,10880.49,13911.8,N/A
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,1832.16,1082.64,4164,N/A,1707.24,3660.16,N/A,2082,3664.32,N/A,2706.6,N/A,1082.64,3539.4,2914.8,N/A,N/A,N/A,3414.48,2664.96,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,2556.7,3631.01,N/A,N/A,2469.25,N/A,3539.4,N/A,N/A,N/A,3789.24,3789.24,4164,4164,4164,3331.2,N/A,N/A,3439.46,N/A,N/A,N/A,3093.85,3955.8,N/A
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,2582.36,1525.94,5869,N/A,2406.29,5158.85,N/A,2934.5,5164.72,N/A,3814.85,N/A,1525.94,4988.65,4108.3,N/A,N/A,N/A,4812.58,3756.16,N/A,N/A,N/A,4401.75,N/A,5575.55,5575.55,3603.57,5117.77,N/A,N/A,3480.32,N/A,4988.65,N/A,N/A,N/A,5340.79,5340.79,5869,5869,5869,4695.2,N/A,N/A,4847.79,N/A,N/A,N/A,4360.67,5575.55,N/A
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,3442.56,2034.24,7824,N/A,3207.84,6877.3,N/A,3912,6885.12,N/A,5085.6,N/A,2034.24,6650.4,5476.8,N/A,N/A,N/A,6415.68,5007.36,N/A,N/A,N/A,5868,N/A,7432.8,7432.8,4803.94,6822.53,N/A,N/A,4639.63,N/A,6650.4,N/A,N/A,N/A,7119.84,7119.84,7824,7824,7824,6259.2,N/A,N/A,6462.62,N/A,N/A,N/A,5813.23,7432.8,N/A
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,5162.96,3050.84,11734,N/A,4810.94,10314.19,N/A,5867,10325.92,N/A,7627.1,N/A,3050.84,9973.9,8213.8,N/A,N/A,N/A,9621.88,7509.76,N/A,N/A,N/A,8800.5,N/A,11147.3,11147.3,7204.68,10232.05,N/A,N/A,6958.26,N/A,9973.9,N/A,N/A,N/A,10677.94,10677.94,11734,11734,11734,9387.2,N/A,N/A,9692.28,N/A,N/A,N/A,8718.36,11147.3,N/A
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,8053.76,4759.04,18304,N/A,7504.64,16089.22,N/A,9152,16107.52,N/A,11897.6,N/A,4759.04,15558.4,12812.8,N/A,N/A,N/A,15009.28,11714.56,N/A,N/A,N/A,13728,N/A,17388.8,17388.8,11238.66,15961.09,N/A,N/A,10854.27,N/A,15558.4,N/A,N/A,N/A,16656.64,16656.64,18304,18304,18304,14643.2,N/A,N/A,15119.1,N/A,N/A,N/A,13599.87,17388.8,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Inpatient,,,272,987,987,256.62,987,N/A,N/A,N/A,N/A,N/A,868.56,N/A,N/A,N/A,256.62,838.95,N/A,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,740.25,N/A,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.17,898.17,987,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Outpatient,,,272,987,454.02,256.62,987,N/A,404.67,867.57,N/A,493.5,868.56,N/A,641.55,N/A,256.62,838.95,769.86,N/A,N/A,N/A,809.34,631.68,N/A,N/A,N/A,789.6,N/A,937.65,937.65,606.02,860.66,N/A,N/A,N/A,N/A,838.95,N/A,N/A,N/A,898.17,898.17,987,987,987,789.6,N/A,N/A,815.26,N/A,N/A,N/A,733.34,937.65,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,392,101.92,392,N/A,N/A,N/A,N/A,N/A,344.96,N/A,N/A,N/A,101.92,333.2,N/A,N/A,N/A,N/A,321.44,250.88,N/A,N/A,N/A,294,N/A,372.4,372.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,356.72,356.72,392,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,372.4,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,180.32,101.92,392,N/A,160.72,344.57,N/A,196,344.96,N/A,254.8,N/A,101.92,333.2,305.76,N/A,N/A,N/A,321.44,250.88,N/A,N/A,N/A,313.6,N/A,372.4,372.4,240.69,341.82,N/A,N/A,N/A,N/A,333.2,N/A,N/A,N/A,356.72,356.72,392,392,392,313.6,N/A,N/A,323.79,N/A,N/A,N/A,291.26,372.4,N/A
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,392,101.92,392,N/A,N/A,N/A,N/A,N/A,344.96,N/A,N/A,N/A,101.92,333.2,N/A,N/A,N/A,N/A,321.44,250.88,N/A,N/A,N/A,294,N/A,372.4,372.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,356.72,356.72,392,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,372.4,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,180.32,101.92,392,N/A,160.72,344.57,N/A,196,344.96,N/A,254.8,N/A,101.92,333.2,305.76,N/A,N/A,N/A,321.44,250.88,N/A,N/A,N/A,313.6,N/A,372.4,372.4,240.69,341.82,N/A,N/A,N/A,N/A,333.2,N/A,N/A,N/A,356.72,356.72,392,392,392,313.6,N/A,N/A,323.79,N/A,N/A,N/A,291.26,372.4,N/A
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,147,38.22,147,N/A,N/A,N/A,N/A,N/A,129.36,N/A,N/A,N/A,38.22,124.95,N/A,N/A,N/A,N/A,120.54,94.08,N/A,N/A,N/A,110.25,N/A,139.65,139.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.77,133.77,147,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.65,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,67.62,38.22,147,N/A,60.27,129.21,N/A,73.5,129.36,N/A,95.55,N/A,38.22,124.95,114.66,N/A,N/A,N/A,120.54,94.08,N/A,N/A,N/A,117.6,N/A,139.65,139.65,90.26,128.18,N/A,N/A,N/A,N/A,124.95,N/A,N/A,N/A,133.77,133.77,147,147,147,117.6,N/A,N/A,121.42,N/A,N/A,N/A,109.22,139.65,N/A
