Updated on:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medi Adv Pima,BCBS Medi BHN,BCBS Medi Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Humana Behavioral,Humana FEHB,Magellan Medicare Adv,Medicare,Medicare Advantage,Medicare Allowable,MHN Ambetter,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Community Plan,UHC Dual Complete,UHC Med Adv Optum,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,78360,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,78725,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,80911,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88310,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88328,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88435,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88724,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88732,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,88740,ROOM AND BOARD BEHAVIORAL SEMI PVT,Inpatient,,,124,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
HCPCS/CPT,3021243,LAB SCR AB SYPHILIS,Outpatient,,86780,302,103,57.68,12.81,103,21.08,59.95,50.96,13.24,47.96,13.24,17.34,47.96,13.24,19.2,70.04,70.04,103,16.99,16.99,14.05,13.24,13.24,13.24,16.99,16.99,58.61,87.55,87.55,14.56,N/A,13.24,14.56,13.24,13.24,13.24,15.89,103,46.35,21.85,46.35,77.25,55.62,12.81,12.81,12.81,13.24,12.98,103,103,103,103,13.77,13.24,13.24,13.24,49.75,13.24,13.24
HCPCS/CPT,3024395,LAB DET IA HEP C QN,Outpatient,,87522,306,504,282.24,41.46,504,68.22,194.02,164.93,42.84,155.2,42.84,56.12,155.2,42.84,62.12,342.72,342.72,504,54.98,54.98,45.48,42.84,42.84,42.84,54.98,54.98,286.78,428.4,428.4,47.12,N/A,42.84,47.12,42.84,42.84,42.84,51.41,504,226.8,70.69,226.8,378,272.16,41.46,41.46,41.46,42.84,41.98,504,504,504,504,44.55,42.84,42.84,42.84,243.43,42.84,42.84
HCPCS/CPT,3024403,LAB DET IA HIV 1 QN,Outpatient,,87536,306,481,269.36,82.35,481,135.53,385.47,327.68,85.1,308.35,85.1,111.48,308.35,85.1,123.39,327.08,327.08,481,109.21,109.21,90.33,85.1,85.1,85.1,109.21,109.21,273.69,408.85,408.85,93.61,N/A,85.1,93.61,85.1,85.1,85.1,102.12,481,216.45,140.41,216.45,360.75,259.74,82.35,82.35,82.35,85.1,83.4,481,481,481,481,88.5,85.1,85.1,85.1,232.32,85.1,85.1
HCPCS/CPT,3025889,LAB DET IA RESP MLTPLX 3 5 TGT,Outpatient,,87631,306,539,301.84,138.02,539,204.31,539,493.99,142.63,464.85,142.63,186.85,464.85,142.63,206.81,366.52,366.52,539,183.05,183.05,151.4,142.63,142.63,142.63,183.05,183.05,306.69,458.15,458.15,156.89,N/A,142.63,156.89,142.63,142.63,142.63,171.16,539,242.55,235.34,242.55,404.25,291.06,138.02,138.02,138.02,142.63,139.78,539,539,539,539,148.34,142.63,142.63,142.63,260.34,142.63,142.63
HCPCS/CPT,3027935,POC GLUCOSE QN BLOOD,Outpatient,,82947,301,34,19.04,3.8,34,6.26,17.79,15.13,3.93,14.23,3.93,5.15,14.23,3.93,5.7,23.12,23.12,34,5.05,5.05,4.18,3.93,3.93,3.93,5.05,5.05,19.35,28.9,28.9,4.32,N/A,3.93,4.32,3.93,3.93,3.93,4.72,34,15.3,6.48,15.3,25.5,18.36,3.8,3.8,3.8,3.93,3.85,34,34,34,34,4.09,3.93,3.93,3.93,16.42,3.93,3.93
HCPCS/CPT,3028164,LAB COPPER SERUM,Outpatient,,82525,301,83,46.48,12.01,83,19.76,56.21,47.78,12.41,44.96,12.41,16.26,44.96,12.41,17.99,56.44,56.44,83,15.93,15.93,13.18,12.41,12.41,12.41,15.93,15.93,47.23,70.55,70.55,13.65,N/A,12.41,13.65,12.41,12.41,12.41,14.89,83,37.35,20.48,37.35,62.25,44.82,12.01,12.01,12.01,12.41,12.16,83,83,83,83,12.91,12.41,12.41,12.41,40.09,12.41,12.41
HCPCS/CPT,3028388,LAB DET IA COV19 AND FLU A AND B PRB AMP,Outpatient,,87636,306,96,53.76,31.68,158.4,31.68,56.74,48.19,96,45.41,96,125.76,45.41,96,139.2,65.28,65.28,96,96,96,96,96,96,96,96,96,54.62,81.6,81.6,105.6,N/A,96,105.6,96,96,96,115.2,96,43.2,158.4,43.2,72,51.84,96,96,96,96,94.08,96,96,96,96,99.84,96,96,96,46.37,96,96
HCPCS/CPT,3028669,LAB ESTRADIOL TOTAL,Outpatient,,82670,301,323,180.88,27.04,323,44.49,126.54,107.57,27.94,101.23,27.94,36.6,101.23,27.94,40.51,219.64,219.64,323,35.85,35.85,29.65,27.94,27.94,27.94,35.85,35.85,183.79,274.55,274.55,30.73,N/A,27.94,30.73,27.94,27.94,27.94,33.53,323,145.35,46.1,145.35,242.25,174.42,27.04,27.04,27.04,27.94,27.38,323,323,323,323,29.06,27.94,27.94,27.94,156.01,27.94,27.94
HCPCS/CPT,3028701,LAB CARBAMAZEPINE  10 11 EPOXIDE,Outpatient,,80161,301,58,32.48,18.04,58,19.14,34.28,29.12,18.64,27.43,18.64,24.42,27.43,18.64,27.03,39.44,39.44,58,23.92,23.92,19.79,18.64,18.64,18.64,23.92,23.92,33,49.3,49.3,20.5,N/A,18.64,20.5,18.64,18.64,18.64,22.37,58,26.1,30.76,26.1,43.5,31.32,18.04,18.04,18.04,18.64,18.27,58,58,58,58,19.39,18.64,18.64,18.64,28.01,18.64,18.64
HCPCS/CPT,3028727,LAB IMM AB QL SEMI QN SGL COVID 19,Outpatient,,86328,302,136,76.16,43.82,136,44.88,80.38,68.27,45.28,64.33,45.28,59.32,64.33,45.28,65.66,92.48,92.48,136,55.19,55.19,45.65,45.28,45.28,45.28,55.19,55.19,77.38,45.23,45.23,49.81,N/A,45.28,49.81,45.28,45.28,45.28,54.34,136,61.2,74.71,61.2,102,73.44,43.82,43.82,43.82,45.28,44.37,136,136,136,136,47.09,45.28,45.28,45.28,65.69,45.28,45.28
HCPCS/CPT,3062080,LAB ASSESSMENT LEUKOCYTE FECAL,Outpatient,,89055,300,166,92.96,4.13,166,6.8,19.34,16.44,4.27,15.47,4.27,5.59,15.47,4.27,6.19,112.88,112.88,166,5.48,5.48,4.54,4.27,4.27,4.27,5.48,5.48,94.45,141.1,141.1,4.7,N/A,4.27,4.7,4.27,4.27,4.27,5.12,166,74.7,7.05,74.7,124.5,89.64,4.13,4.13,4.13,4.27,4.18,166,166,166,166,4.44,4.27,4.27,4.27,80.18,4.27,4.27
HCPCS/CPT,3062312,LAB PANEL HEPATITIS ACUTE,Outpatient,,80074,301,604,338.24,46.09,604,75.86,215.77,183.43,47.63,172.61,47.63,62.4,172.61,47.63,69.06,410.72,410.72,604,61.13,61.13,50.56,47.63,47.63,47.63,61.13,61.13,343.68,513.4,513.4,52.39,N/A,47.63,52.39,47.63,47.63,47.63,57.16,604,271.8,78.59,271.8,453,326.16,46.09,46.09,46.09,47.63,46.68,604,604,604,604,49.54,47.63,47.63,47.63,291.73,47.63,47.63
HCPCS/CPT,3062346,LAB ALBUMIN SRM PLASMA BLD WHL,Outpatient,,82040,301,166,92.96,4.79,166,7.88,22.42,19.06,4.95,17.93,4.95,6.48,17.93,4.95,7.18,112.88,112.88,166,6.35,6.35,5.26,4.95,4.95,4.95,6.35,6.35,94.45,141.1,141.1,5.45,N/A,4.95,5.45,4.95,4.95,4.95,5.94,166,74.7,8.17,74.7,124.5,89.64,4.79,4.79,4.79,4.95,4.85,166,166,166,166,5.15,4.95,4.95,4.95,80.18,4.95,4.95
HCPCS/CPT,3062387,LAB ALDOLASE,Outpatient,,82085,301,112,62.72,9.4,112,15.47,43.99,37.4,9.71,35.19,9.71,12.72,35.19,9.71,14.08,76.16,76.16,112,12.47,12.47,10.31,9.71,9.71,9.71,12.47,12.47,63.73,95.2,95.2,10.68,N/A,9.71,10.68,9.71,9.71,9.71,11.65,112,50.4,16.02,50.4,84,60.48,9.4,9.4,9.4,9.71,9.52,112,112,112,112,10.1,9.71,9.71,9.71,54.1,9.71,9.71
HCPCS/CPT,3062460,LAB TRANSFERASE AMINO ALANINE,Outpatient,,84460,301,173,96.88,5.13,173,8.44,24,20.4,5.3,19.19,5.3,6.94,19.19,5.3,7.68,117.64,117.64,173,6.81,6.81,5.63,5.3,5.3,5.3,6.81,6.81,98.44,147.05,147.05,5.83,N/A,5.3,5.83,5.3,5.3,5.3,6.36,173,77.85,8.74,77.85,129.75,93.42,5.13,5.13,5.13,5.3,5.19,173,173,173,173,5.51,5.3,5.3,5.3,83.56,5.3,5.3
